Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,711083.85,687442.61
2015,1,Despeses de personal,13,Personal laboral,,,96571.16,97323.26
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,96571.16,97323.26
2015,1,Despeses de personal,12,Personal funcionari,,,483601.77,467504.67
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,32836.98,30311.22
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,158218.03,151592.64
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,62118.6,58862.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,155276.62,155334.55
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,75151.54,71404.1
2015,1,Despeses de personal,15,Incentius al rendiment,,,7940.02,6105.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,7940.02,6105.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,122970.9,116509.68
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,122970.9,116509.68
2015,2,Despeses corrents en béns i serveis,,,,,1175287.8,1501451.54
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,57956.0,56322.51
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",527.0,526.08
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,57429.0,55796.43
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9303.0,1627.14
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",9000.0,1524.6
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",303.0,102.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1108028.8,1443501.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,644206.8,930387.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/01,SEGURETAT,131846.0,127515.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,114873.0,105954.73
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,123000.0,171829.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,10000.0,12034.43
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,18671.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/223/00,TRANSPORTS,,674.85
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,4080.0,2944.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/02,GAS,9292.0,5858.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,800.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,6381.0,5904.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,64350.0,58859.07
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2068.92
2015,4,Transferències corrents (cap. 4),,,,,957900.0,978588.0
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,,1960.0
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2015/465/01,TRANSFERENCIES CORRENTS A COMARQUES,,1960.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,957900.0,976628.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4000.0,3150.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,108035.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,953900.0,865443.0
2015,6,Inversions reals,,,,,,9448.64
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,9448.64
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,9448.64
2016,1,Despeses de personal,,,,,729546.3,779404.17
2016,1,Despeses de personal,13,Personal laboral,,,97279.62,99950.1
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,97279.62,99950.1
2016,1,Despeses de personal,12,Personal funcionari,,,497701.67,529596.53
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,31896.33,32125.1
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,147610.79,171877.89
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,95794.4,81841.2
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,12797.37,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,150740.62,178494.37
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,58862.16,65257.97
2016,1,Despeses de personal,15,Incentius al rendiment,,,7949.54,7008.84
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,,933.84
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,7949.54,6075.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,126615.47,142848.7
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,121768.75,142848.7
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4846.72,
2016,2,Despeses corrents en béns i serveis,,,,,1142153.67,1482289.82
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,57776.06,56040.92
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",526.06,219.2
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,57250.0,55821.72
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10820.0,7310.63
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,7278.15
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",700.0,32.48
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1073557.61,1418938.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,114795.81,110978.68
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/01,SEGURETAT,36000.0,35838.61
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,712206.8,1015491.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,41751.42
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,10000.0,16444.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,123000.0,145587.43
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,,732.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,3020.0,2937.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,7270.0,5964.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/02,GAS,7683.0,2659.04
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,15.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,59582.0,36279.93
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,4257.75
2016,4,Transferències corrents (cap. 4),,,,,995900.0,990139.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,995900.0,990139.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4000.0,
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,991900.0,852805.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,137334.0
2016,6,Inversions reals,,,,,,32213.53
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,32213.53
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,12281.5
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,19932.03
2017,1,Despeses de personal,,,,,765074.26,713142.99
2017,1,Despeses de personal,13,Personal laboral,,,98310.32,87138.15
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,98310.32,87138.15
2017,1,Despeses de personal,12,Personal funcionari,,,527055.42,486157.5
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,165801.45,156198.57
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,33355.27,30465.39
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,6176.06,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,79712.86,69215.47
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,65755.92,62129.71
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,176253.86,168148.36
2017,1,Despeses de personal,15,Incentius al rendiment,,,7201.94,5862.34
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,7201.94,5862.34
2017,1,Despeses de personal,14,Altre personal,,,,5916.11
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,5916.11
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,132506.58,128068.89
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,131209.61,128068.89
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1296.97,
2017,2,Despeses corrents en béns i serveis,,,,,1595018.64,1572745.64
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,60423.01,58543.21
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2028.01,2584.43
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,58395.0,55958.78
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10820.0,9435.72
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,9401.7
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",700.0,34.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1523775.63,1504766.71
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/01,SEGURETAT,36000.0,33243.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,113380.63,98478.39
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,25353.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/52,ESTUDIS I TREBALLS TECNICS,160000.0,139843.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/53,ESTUDIS I TREBALLS TECNICS,444000.0,423756.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/51,ESTUDIS I TREBALLS TECNICS,368000.0,424033.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/56,ESTUDIS I TREBALLS TECNICS,,9641.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/54,ESTUDIS I TREBALLS TECNICS,36000.0,33459.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/55,ESTUDIS I TREBALLS TECNICS,103000.0,56866.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,12000.0,16145.97
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,32754.86
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,168000.0,146888.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/223/00,TRANSPORTS,,2760.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,3020.0,3020.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/02,GAS,9000.0,2805.96
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,7000.0,6566.59
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,61375.0,45344.85
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,3804.26
2017,4,Transferències corrents (cap. 4),,,,,1046790.0,1119712.0
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,,2800.0
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2017/465/01,TRANSFERENCIES CORRENTS A COMARQUES,,2800.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1046790.0,1116912.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,4000.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,119233.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1042790.0,997679.0
2017,7,Transferències de capital (cap. 7),,,,,,64021.77
2017,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,,64021.77
2017,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),000/2017/780/01,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,26511.77
2017,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),000/2017/780/00,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,37510.0
2017,6,Inversions reals,,,,,5142.5,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,5142.5,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,5142.5,
2018,1,Despeses de personal,,,,,659962.03,626933.54
2018,1,Despeses de personal,13,Personal laboral,,,51070.6,51900.36
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,51070.6,51900.36
2018,1,Despeses de personal,12,Personal funcionari,,,487791.66,451918.63
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,144572.01,146564.01
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,25165.78,23438.13
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,100058.46,64771.98
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,153032.16,159333.65
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,56886.12,57810.86
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,8077.13,
2018,1,Despeses de personal,15,Incentius al rendiment,,,7690.14,5240.25
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,7690.14,5240.25
2018,1,Despeses de personal,14,Altre personal,,,,32951.43
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,32951.43
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,113409.63,84922.87
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,110145.36,84922.87
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3264.27,
2018,2,Despeses corrents en béns i serveis,,,,,1725111.49,1649615.58
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,58395.0,35108.79
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,27934.13
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,58395.0,7174.66
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,4827.9
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,4827.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1656596.49,1609678.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,3000.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,134443.49,96609.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/01,SEGURETAT,36000.0,34764.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1166898.0,1228765.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,168000.0,113696.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,56000.0,48690.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,12000.0,16814.03
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,,1933.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,,423.5
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,3020.0,2901.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,588.89
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,1398.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/02,GAS,7860.0,3318.13
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,61375.0,48314.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,7000.0,5981.61
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,2477.92
2018,4,Transferències corrents (cap. 4),,,,,1068790.0,1139545.59
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,2800.0,6037.09
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2018/465/01,TRANSFERENCIES CORRENTS A COMARQUES,2800.0,2800.0
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2018/461/00,"TRANSFERENCIES CORRENTS A DIPUTACIONS, CONSELLS I AJUNTAMENTS INSULARS",,3237.09
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,1065990.0,1133508.5
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/489/02,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,720213.0,786232.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,231971.0,75700.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,20000.0,146365.5
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/02,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,93806.0,125211.0
2018,7,Transferències de capital (cap. 7),,,,,12259.72,12259.72
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),,,12259.72,12259.72
2018,7,Transferències de capital (cap. 7),78,A famílies e institucions sense fins de lucre (cap. 7),000/2018/780/01,TRANSFERENCIES DE CAPITAL A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,12259.72,12259.72
2018,6,Inversions reals,,,,,,1864765.55
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1861776.85
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,1849250.09
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,12526.76
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2988.7
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2018/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,2988.7
2019,1,Despeses de personal,,,,,681562.09,730121.79
2019,1,Despeses de personal,13,Personal laboral,,,51964.16,51729.37
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,51964.16,51729.37
2019,1,Despeses de personal,12,Personal funcionari,,,486024.89,487799.83
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,157861.48,172808.76
