Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,403106.72,456912.32
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,403106.72,456912.32
2016,0/2016,Ayuntamiento de L'Hospitalet,,,398822.57,467172.0
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,398822.57,467172.0
2017,0/2017,Ayuntamiento de L'Hospitalet,,,387157.46,370574.82
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,387157.46,370574.82
2018,0/2018,Ayuntamiento de L'Hospitalet,,,647458.74,542270.77
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,647458.74,542270.77
2019,0/2019,Ayuntamiento de L'Hospitalet,,,692541.77,607057.61
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,692541.77,607057.61
2020,0/2020,Ayuntamiento de L'Hospitalet,,,7665324.36,7595409.34
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,7665324.36,7595409.34
2021,0/2021,Ayuntamiento de L'Hospitalet,,,7730320.44,8476786.64
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,7730320.44,8476786.64
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3181498.6,715813.83
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3181498.6,715813.83
2023,0/2023,Ayuntamiento de L'Hospitalet,,,600660.75,5578170.55
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,600660.75,5578170.55
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3196626.92,171208.65
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3196626.92,171208.65
