Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,255684.05,202934.23
2015,1,Despeses de personal,12,Personal funcionari,,,207359.99,178733.21
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,10783.53,10093.23
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,61946.77,60436.14
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,25271.04,23567.22
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,58406.32,55246.16
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,50952.33,29390.46
2015,1,Despeses de personal,15,Incentius al rendiment,,,4302.36,1628.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,1500.0,
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,2802.36,1628.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,44021.7,22573.02
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,44021.7,22573.02
2015,2,Despeses corrents en béns i serveis,,,,,8296512.04,8537944.36
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1100.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1100.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,13515.76
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",5000.0,13515.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8290412.04,8524428.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,7805412.04,8018291.26
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,485000.0,506137.34
2015,6,Inversions reals,,,,,,905482.2
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,109551.79
2015,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2015/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,109551.79
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,795930.41
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2015/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,795930.41
2016,1,Despeses de personal,,,,,232074.82,190755.39
2016,1,Despeses de personal,12,Personal funcionari,,,189459.28,150584.02
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,11806.56,9030.13
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,62059.02,51924.37
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,4472.82,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,58406.32,44423.81
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,25271.04,18987.98
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,27443.52,26217.73
2016,1,Despeses de personal,15,Incentius al rendiment,,,2338.1,1620.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,2338.1,1620.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40277.44,38551.37
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1550.34,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,38727.1,38551.37
2016,2,Despeses corrents en béns i serveis,,,,,8632167.0,8646798.62
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1100.0,2283.22
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1100.0,2283.22
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,10370.71
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",5000.0,10370.71
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,8626067.0,8634144.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,8121067.0,8129265.36
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,505000.0,504879.33
2016,6,Inversions reals,,,,,,180994.6
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,13887.94
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2016/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,13887.94
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,136269.58
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2016/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,136269.58
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,30837.08
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,30837.08
2017,1,Despeses de personal,,,,,233719.04,177499.27
2017,1,Despeses de personal,12,Personal funcionari,,,190948.33,139375.37
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,63581.09,49448.02
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,12584.8,9306.05
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,1888.14,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,25921.0,18721.6
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26068.68,19193.82
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,60904.62,42705.88
2017,1,Despeses de personal,15,Incentius al rendiment,,,2250.61,1636.0
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,2250.61,1636.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40520.1,36487.9
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,40123.59,36487.9
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,396.51,
2017,2,Despeses corrents en béns i serveis,,,,,8632997.0,8599821.85
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8110217.0,8115386.43
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",8105217.0,8105212.95
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",5000.0,10173.48
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,522780.0,484435.42
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,46780.0,40996.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,6000.0,2790.34
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,470000.0,440648.14
2017,6,Inversions reals,,,,,,236877.1
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,236877.1
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2017/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,236877.1
2018,1,Despeses de personal,,,,,299009.8,195898.36
2018,1,Despeses de personal,12,Personal funcionari,,,245918.24,170760.71
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,78752.04,55939.71
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,15703.61,10306.08
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,31973.52,26828.24
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,83705.32,55878.12
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,32124.24,21808.56
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,3659.51,
2018,1,Despeses de personal,15,Incentius al rendiment,,,1708.92,1708.92
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,1708.92,1708.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,51382.64,23428.73
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,50270.16,23428.73
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1112.48,
2018,2,Despeses corrents en béns i serveis,,,,,8695784.79,8435430.24
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8143004.79,7931778.61
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",8143004.79,7921393.18
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,10385.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,552780.0,503651.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,13806.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,6000.0,5116.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,525000.0,484728.77
2018,6,Inversions reals,,,,,,80278.03
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,80278.03
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2018/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,80278.03
2019,1,Despeses de personal,,,,,238969.63,215325.76
2019,1,Despeses de personal,12,Personal funcionari,,,196197.65,158858.87
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,62281.58,52426.61
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,10543.32,10082.66
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,24028.32,21473.51
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,60166.96,56107.58
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,34593.11,18768.51
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,4584.36,
2019,1,Despeses de personal,15,Incentius al rendiment,,,2117.4,2491.23
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,2117.4,2491.23
2019,1,Despeses de personal,14,Altre personal,,,,11360.59
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,,11360.59
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,40654.58,42615.07
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,40654.58,42615.07
2019,2,Despeses corrents en béns i serveis,,,,,9942247.91,8650287.03
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9466247.91,8131612.61
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,1610.13
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",9466247.91,8130002.48
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,476000.0,518674.42
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,22000.0,17729.89
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,34000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/04,VESTUARI,,297.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,420000.0,500429.96
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,,216.8
2019,6,Inversions reals,,,,,,192799.04
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,6755.19
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2019/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,6755.19
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,186043.85
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,186043.85
2020,1,Despeses de personal,,,,,227415.55,206650.31
2020,1,Despeses de personal,12,Personal funcionari,,,185235.84,165669.26
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,62429.5,56142.08
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,9476.4,9260.15
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,25442.7,22869.34
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,61213.74,56225.29
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,22985.63,21172.4
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,3687.87,
2020,1,Despeses de personal,15,Incentius al rendiment,,,2845.96,2786.2
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,2845.96,2786.2
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,39333.75,38194.85
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,39333.75,38194.85
2020,2,Despeses corrents en béns i serveis,,,,,9873410.99,8482793.43
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,9397410.99,7465638.29
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,1353.78
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",9397410.99,7464284.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,476000.0,1017155.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,22000.0,43212.13
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,34000.0,528902.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/01,AIGUA,420000.0,445040.77
2020,6,Inversions reals,,,,,73557.69,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,73557.69,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2020/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,73557.69,
2021,1,Despeses de personal,,,,,221643.64,157727.09
2021,1,Despeses de personal,12,Personal funcionari,,,174772.98,146573.37
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,9890.28,9017.94
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,58617.57,48383.39
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,1558.94,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,22292.68,19188.78
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,58550.67,50259.62
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,23862.84,19723.64
2021,1,Despeses de personal,15,Incentius al rendiment,,,3377.24,2162.91
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,3377.24,2162.91
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,43493.42,8990.81
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,43493.42,8990.81
2021,2,Despeses corrents en béns i serveis,,,,,10823655.3,8758313.53
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10367655.3,8109988.48
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",10367655.3,8105068.01
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,4920.47
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,456000.0,648325.05
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,22000.0,56818.33
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,34000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/01,AIGUA,400000.0,538018.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/99,ALTRES SUBMINISTRAMENTS,,53488.46
2021,6,Inversions reals,,,,,,79900.05
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,41134.03
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2021/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,41134.03
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,38766.02
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2021/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,38766.02
2022,1,Despeses de personal,,,,,165910.99,124193.87
2022,1,Despeses de personal,12,Personal funcionari,,,130741.52,105871.23
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,8842.92,6743.03
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,41387.18,32330.4
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,2563.56,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,16855.56,13775.49
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,16897.98,14435.63
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,44194.32,38586.68
2022,1,Despeses de personal,15,Incentius al rendiment,,,2645.98,1451.18
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,2645.98,1451.18
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,32523.49,16871.46
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,32523.49,16871.46
2022,2,Despeses corrents en béns i serveis,,,,,11524509.41,11109265.14
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11068509.41,10435869.42
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,726.0
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/08,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",11068509.41,10435143.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,456000.0,673395.72
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,6025.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/01,SEGURETAT,,15808.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,22000.0,18403.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,34000.0,1743.43
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/01,AIGUA,400000.0,629301.49
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,2112.59
2022,6,Inversions reals,,,,,650000.0,15836.71
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,500000.0,14750.67
2022,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2022/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,500000.0,14750.67
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,150000.0,
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,150000.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1086.04
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2022/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,,1086.04
2023,1,Despeses de personal,,,,,127404.07,119486.37
2023,1,Despeses de personal,12,Personal funcionari,,,99963.97,94501.01
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,29369.78,27633.34
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,6089.0,5656.67
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,1960.08,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,12882.63,12438.48
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,36710.93,36292.1
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,12951.55,12480.42
2023,1,Despeses de personal,15,Incentius al rendiment,,,2465.41,2256.14
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,2465.41,2256.14
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,24974.69,22729.22
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,24974.69,22729.22
2023,2,Despeses corrents en béns i serveis,,,,,11858485.18,11398179.43
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11337899.64,10941100.37
