Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,333626.94,326135.26
2015,1,Despeses de personal,12,Personal funcionari,,,268263.12,243854.67
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,16718.72,15018.19
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,80792.38,75381.32
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,32260.08,28904.97
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,92089.06,83817.15
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,46402.88,40733.04
2015,1,Despeses de personal,15,Incentius al rendiment,,,8137.66,3088.08
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,3000.0,239.08
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,5137.66,2849.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,57226.16,79192.51
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,57226.16,79192.51
2015,2,Despeses corrents en béns i serveis,,,,,2303048.72,2094867.26
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,257048.72,270012.21
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",257048.72,270012.21
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,2046000.0,1824855.05
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,,2613.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,17000.0,1677.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,2029000.0,1820564.36
2015,6,Inversions reals,,,,,,4989.98
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,4989.98
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,4989.98
2016,1,Despeses de personal,,,,,339350.01,304116.23
2016,1,Despeses de personal,12,Personal funcionari,,,275778.36,259021.18
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,15913.1,16050.65
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,74640.41,79504.39
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,6208.37,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,82963.48,87048.32
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,29820.0,30583.14
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,66233.0,45834.68
2016,1,Despeses de personal,15,Incentius al rendiment,,,4676.2,3081.96
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,,246.96
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,4676.2,2835.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,58895.45,42013.09
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2412.69,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,56482.76,42013.09
2016,2,Despeses corrents en béns i serveis,,,,,2163198.72,2134068.69
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,257048.72,266591.17
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",257048.72,266591.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1906150.0,1867477.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,,32807.94
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,6150.0,5944.29
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,1900000.0,1828725.29
2016,6,Inversions reals,,,,,197088.5,
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,197088.5,
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2016/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,197088.5,
2017,1,Despeses de personal,,,,,580318.85,447035.79
2017,1,Despeses de personal,13,Personal laboral,,,39373.02,39766.68
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,39373.02,39766.68
2017,1,Despeses de personal,12,Personal funcionari,,,433688.55,319158.98
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,116605.1,96553.02
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,26874.64,20877.11
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,4671.74,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,112475.53,55397.49
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,45995.04,38355.6
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,127066.5,107975.76
2017,1,Despeses de personal,15,Incentius al rendiment,,,6751.82,5101.09
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIONS,,193.09
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,6751.82,4908.0
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100505.46,83009.04
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,99524.39,83009.04
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,981.07,
2017,2,Despeses corrents en béns i serveis,,,,,2202300.0,1816911.41
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,260000.0,270037.78
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",260000.0,270037.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1942300.0,1546873.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,36300.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,6000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,1900000.0,1546873.63
2017,6,Inversions reals,,,,,250000.0,167272.83
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,250000.0,167272.83
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2017/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,250000.0,167272.83
2018,1,Despeses de personal,,,,,476559.36,364827.2
2018,1,Despeses de personal,13,Personal laboral,,,39766.9,40413.14
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,39766.9,40413.14
2018,1,Despeses de personal,12,Personal funcionari,,,349345.24,235142.51
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,88720.84,71486.4
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,18378.15,14472.78
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,105427.88,42559.74
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,96281.14,78343.07
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,34704.72,28280.52
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,5832.51,
2018,1,Despeses de personal,15,Incentius al rendiment,,,5553.99,4521.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,5553.99,4521.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,81893.23,84750.55
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,79531.57,84750.55
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2361.66,
2018,2,Despeses corrents en béns i serveis,,,,,2187680.0,1937127.49
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,259900.0,264063.02
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",259900.0,264063.02
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1927780.0,1673064.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,6000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,1900000.0,1673064.47
2018,6,Inversions reals,,,,,,3122410.33
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,111522.07
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2018/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,111522.07
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,3010888.26
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2018/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,3010888.26
2019,1,Despeses de personal,,,,,389390.77,336129.55
2019,1,Despeses de personal,13,Personal laboral,,,40463.08,41378.83
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,40463.08,41378.83
2019,1,Despeses de personal,12,Personal funcionari,,,278871.47,238603.68
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,69296.82,80602.55
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,14452.08,13589.61
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,27154.68,29645.77
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,75534.6,82726.97
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,84948.02,32038.78
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,7485.27,
2019,1,Despeses de personal,15,Incentius al rendiment,,,3811.32,4348.32
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,3811.32,4348.32
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,66244.9,51798.72
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,66244.9,51798.72
2019,2,Despeses corrents en béns i serveis,,,,,1920952.0,1814478.91
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,293952.0,271793.62
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,1036.97
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",293952.0,270756.65
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1627000.0,1542685.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,21000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,6000.0,5799.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,1600000.0,1536886.01
2019,6,Inversions reals,,,,,,446006.87
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,42403.78
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2019/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,42403.78
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,403603.09
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2019/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,403603.09
2020,1,Despeses de personal,,,,,430561.22,325514.44
2020,1,Despeses de personal,13,Personal laboral,,,40098.24,40900.19
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,40098.24,40900.19
2020,1,Despeses de personal,12,Personal funcionari,,,308831.73,225134.68
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,99354.52,72077.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,15172.35,12887.49
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39518.16,28391.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,107302.44,81542.81
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,40503.0,30235.65
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,6981.26,
2020,1,Despeses de personal,15,Incentius al rendiment,,,7114.9,5862.63
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,7114.9,5862.63
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,74516.35,53616.94
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,74516.35,53616.94
2020,2,Despeses corrents en béns i serveis,,,,,1964952.0,1602580.64
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,333952.0,214446.23
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",,262.57
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",333952.0,214183.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1631000.0,1388134.41
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,25000.0,1306.8
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,6000.0,5993.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/00,ENERGIA ELECTRICA,1600000.0,1380834.18
2020,6,Inversions reals,,,,,325000.0,1292957.05
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,325000.0,1292957.05
2020,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2020/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,325000.0,1292957.05
2021,1,Despeses de personal,,,,,361595.42,348387.28
2021,1,Despeses de personal,13,Personal laboral,,,40900.44,43310.58
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,40900.44,43310.58
2021,1,Despeses de personal,12,Personal funcionari,,,242913.27,230447.92
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,13362.6,13168.7
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,77851.18,74437.71
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,2531.53,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,32879.2,30998.85
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,85910.4,82617.65
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,30378.36,29225.01
2021,1,Despeses de personal,15,Incentius al rendiment,,,6754.49,5767.76
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,6754.49,5767.76
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,71027.22,68861.02
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,71027.22,68861.02
2021,2,Despeses corrents en béns i serveis,,,,,1764952.0,1358966.63
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,333952.0,231535.2
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",333952.0,231535.2
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1431000.0,1127431.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,25000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,6000.0,6593.25
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/00,ENERGIA ELECTRICA,1400000.0,1120838.18
2021,6,Inversions reals,,,,,264500.0,374124.08
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,264500.0,374124.08
2021,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2021/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,264500.0,374124.08
2022,1,Despeses de personal,,,,,363135.35,336819.5
2022,1,Despeses de personal,13,Personal laboral,,,43936.74,45331.02
2022,1,Despeses de personal,13,Personal laboral,000/2022/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,43936.74,45331.02
2022,1,Despeses de personal,12,Personal funcionari,,,240924.16,220775.7
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,13485.72,13085.86
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,76299.6,71500.81
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,5585.5,
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,29827.8,28099.66
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,32735.22,29821.16
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,82990.32,78268.21
2022,1,Despeses de personal,15,Incentius al rendiment,,,7055.95,5804.72
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,7055.95,5804.72
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,71218.5,64908.06
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,71218.5,64908.06
2022,2,Despeses corrents en béns i serveis,,,,,1764952.0,2055324.54
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,333952.0,344721.21
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",333952.0,344721.21
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1431000.0,1710603.33
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,25000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,6000.0,7344.51
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/00,ENERGIA ELECTRICA,1400000.0,1703258.82
2022,6,Inversions reals,,,,,200000.0,99923.72
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,200000.0,99923.72
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2022/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,200000.0,99923.72
2023,1,Despeses de personal,,,,,325999.98,344571.83
2023,1,Despeses de personal,13,Personal laboral,,,,10610.79
2023,1,Despeses de personal,13,Personal laboral,000/2023/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,,10610.79
2023,1,Despeses de personal,12,Personal funcionari,,,256469.5,254359.13
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,81663.58,82448.21
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,15354.93,15866.79
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,5028.81,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,32078.4,32428.89
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,87887.0,88888.46
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,34456.78,34726.78
2023,1,Despeses de personal,15,Incentius al rendiment,,,5752.63,7508.13
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,5752.63,7508.13
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,63777.85,72093.78
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,63777.85,72093.78
2023,2,Despeses corrents en béns i serveis,,,,,1819824.23,2723606.0
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,333952.0,317052.66
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",333952.0,317052.66
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1485872.23,2406553.34
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,25000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,6000.0,4897.81
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/00,ENERGIA ELECTRICA,1454872.23,2401655.53
2024,1,Despeses de personal,,,,,295797.91,23649.61
2024,1,Despeses de personal,12,Personal funcionari,,,232111.13,18822.38
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,74503.48,5771.85
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,14791.39,1387.57
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,28624.61,2863.88
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,77631.68,6708.46
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,32008.77,2090.62
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,4551.2,
2024,1,Despeses de personal,15,Incentius al rendiment,,,5631.38,
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,5631.38,
