Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,517602.0,886517.93
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,517602.0,886517.93
2016,0/2016,Ayuntamiento de L'Hospitalet,,,517602.0,474783.26
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,517602.0,474783.26
2017,0/2017,Ayuntamiento de L'Hospitalet,,,525077.91,507880.98
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,525077.91,507880.98
2018,0/2018,Ayuntamiento de L'Hospitalet,,,542653.81,517802.28
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,542653.81,517802.28
2019,0/2019,Ayuntamiento de L'Hospitalet,,,533147.53,483234.3
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,533147.53,483234.3
2020,0/2020,Ayuntamiento de L'Hospitalet,,,533147.53,484327.08
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,533147.53,484327.08
2021,0/2021,Ayuntamiento de L'Hospitalet,,,533147.53,659164.39
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,533147.53,659164.39
2022,0/2022,Ayuntamiento de L'Hospitalet,,,533147.53,511409.02
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,533147.53,511409.02
2023,0/2023,Ayuntamiento de L'Hospitalet,,,539157.53,510904.67
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,539157.53,510904.67
2024,0/2024,Ayuntamiento de L'Hospitalet,,,539157.53,12180.59
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,539157.53,12180.59
