Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,281300.88,315361.84
2015,1,Despeses de personal,13,Personal laboral,,,25594.18,25784.52
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,25594.18,25784.52
2015,1,Despeses de personal,12,Personal funcionari,,,203702.94,225635.45
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,15579.99,15579.99
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,65352.17,74372.14
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,26948.28,29969.83
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,68678.98,76006.09
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,27143.52,29707.4
2015,1,Despeses de personal,15,Incentius al rendiment,,,3269.42,2849.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,3269.42,2849.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,48734.34,61092.87
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,48734.34,61092.87
2015,2,Despeses corrents en béns i serveis,,,,,3747960.07,3837362.75
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,167594.0,135703.89
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",3896.0,1595.28
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,163698.0,134108.61
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35749.0,41196.61
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",9000.0,15315.47
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",4969.0,4118.43
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",21780.0,21762.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,3544617.07,3660462.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,29572.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/01,SEGURETAT,692580.0,669779.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,835311.0,762495.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,9114.07,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/223/00,TRANSPORTS,32000.0,31772.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,640686.0,733613.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/10,PRODUCTE DE NETEJA,70000.0,69745.62
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,99.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,53424.0,48938.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,731400.0,954847.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/02,GAS,45692.0,61913.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,326500.0,226357.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,86130.0,71326.73
2015,6,Inversions reals,,,,,,509415.45
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,509415.45
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,,54838.29
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,153037.17
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/625/00,INVERSIO NOVA EN MOBILIARI,,301539.99
2016,1,Despeses de personal,,,,,286232.68,285469.88
2016,1,Despeses de personal,13,Personal laboral,,,25594.18,26210.99
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,25594.18,26210.99
2016,1,Despeses de personal,12,Personal funcionari,,,207688.41,208647.36
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,13062.69,13363.31
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,63529.61,66868.63
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,27905.22,28186.62
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,4866.79,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,71107.26,73028.99
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,27216.84,27199.81
2016,1,Despeses de personal,15,Incentius al rendiment,,,3273.34,2767.5
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,3273.34,2767.5
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,49676.75,47844.03
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,47951.58,47844.03
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1725.17,
2016,2,Despeses corrents en béns i serveis,,,,,4302157.64,3746682.69
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,96040.93,97912.17
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2996.93,696.96
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,93044.0,97215.21
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,38003.65,34126.31
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",12000.0,11361.2
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",21780.0,17411.7
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",4223.65,5353.41
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4168113.06,3614644.21
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,673504.38,601039.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/01,SEGURETAT,683000.0,668154.86
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,21175.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,9114.07,2235.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,32000.0,32217.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,524914.61,456160.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,953415.0,700359.13
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,734941.0,699444.9
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,23124.0,23704.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/02,GAS,29690.0,41230.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/10,PRODUCTE DE NETEJA,73000.0,69440.77
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,86130.0,66496.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,323500.0,232985.3
2016,6,Inversions reals,,,,,,334603.47
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,334603.47
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,68158.95
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,45810.24
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/625/00,INVERSIO NOVA EN MOBILIARI,,220634.28
2017,1,Despeses de personal,,,,,286966.61,281425.21
2017,1,Despeses de personal,13,Personal laboral,,,26067.76,26328.28
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,26067.76,26328.28
2017,1,Despeses de personal,12,Personal funcionari,,,208047.84,186420.09
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,64223.02,57355.04
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,13754.26,14656.5
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,2312.05,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,28450.81,26059.61
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,27489.48,24305.88
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,71818.22,64043.06
2017,1,Despeses de personal,15,Incentius al rendiment,,,3150.85,2828.92
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,3150.85,2828.92
2017,1,Despeses de personal,14,Altre personal,,,,10640.33
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,10640.33
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,49700.16,55207.59
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,49214.63,55207.59
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,485.53,
2017,2,Despeses corrents en béns i serveis,,,,,4396644.54,3662742.4
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,68643.53,32409.89
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",29700.53,1248.72
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38943.0,31161.17
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,37980.0,38392.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",12000.0,10272.19
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",4200.0,5384.75
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",21780.0,22735.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4290021.01,3591939.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/01,SEGURETAT,683000.0,678731.12
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,665161.4,616114.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,42643.36
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/40,ESTUDIS I TREBALLS TECNICS,15000.0,14953.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,,90.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/223/00,TRANSPORTS,32000.0,25752.06
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,953415.0,953210.91
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/01,COMUNICACIONS POSTALS,524914.61,390571.43
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/10,PRODUCTE DE NETEJA,80300.0,63218.99
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/02,GAS,66000.0,35238.72
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,35000.0,27473.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,778000.0,486121.41
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,343450.0,224129.67
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,92000.0,33690.35
2017,6,Inversions reals,,,,,616441.31,384718.89
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,616441.31,384718.89
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/623/00,INVERSIO NOVA EN MAQUINARIA,273695.88,71370.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,51510.58
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,28146.5
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/625/00,INVERSIO NOVA EN MOBILIARI,342745.43,233691.36
2018,1,Despeses de personal,,,,,268750.29,253468.01
2018,1,Despeses de personal,13,Personal laboral,,,26416.5,10585.08
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,26416.5,10585.08
2018,1,Despeses de personal,12,Personal funcionari,,,189070.23,185686.26
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,57302.26,55854.68
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,13840.96,9979.95
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,26348.97,31379.72
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,64043.06,64014.49
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,24306.24,24457.42
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,3228.74,
2018,1,Despeses de personal,15,Incentius al rendiment,,,2990.61,2055.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,2990.61,2055.0
2018,1,Despeses de personal,14,Altre personal,,,4100.6,23562.75
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,4100.6,23562.75
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,46172.35,31578.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,44883.42,31578.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1288.93,
2018,2,Despeses corrents en béns i serveis,,,,,4402085.44,3432105.36
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,38943.0,31405.41
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,38943.0,31405.41
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,28000.0,29846.76
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",16000.0,7203.74
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/02,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,13866.77
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7778.0
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",12000.0,998.25
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4335142.44,3370853.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,824275.2,620851.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/01,SEGURETAT,716500.0,698971.19
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,,64.29
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,44571.42,22387.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,513420.82,327328.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,858415.0,803107.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/10,PRODUCTE DE NETEJA,80300.0,40310.81
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/02,GAS,69500.0,44571.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,778000.0,544026.41
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,25000.0,21237.47
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,333160.0,191786.08
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,92000.0,56210.36
2018,6,Inversions reals,,,,,,199015.59
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,199015.59
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/623/00,INVERSIO NOVA EN MAQUINARIA,,45536.16
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,45182.57
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,48309.32
2018,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2018/625/00,INVERSIO NOVA EN MOBILIARI,,59987.54
2019,1,Despeses de personal,,,,,217878.71,224372.9
2019,1,Despeses de personal,12,Personal funcionari,,,167000.88,145542.0
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,50170.0,54526.63
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,6862.8,6688.82
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,19274.88,18885.53
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,49374.1,44868.5
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,37132.66,20572.52
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,4186.44,
2019,1,Despeses de personal,15,Incentius al rendiment,,,3811.32,3533.02
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,3811.32,3533.02
2019,1,Despeses de personal,14,Altre personal,,,10000.0,35754.9
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,35754.9
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,37066.51,39542.98
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,37066.51,39542.98
2019,2,Despeses corrents en béns i serveis,,,,,4241307.14,3731595.44
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,39812.75,25755.05
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,39812.75,25755.05
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,50896.0,22356.45
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/215/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MOBILIARI I PARAMENT",18150.0,13525.26
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/01,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",32746.0,1011.56
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/213/02,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7819.63
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,4150598.39,3683483.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,726500.0,711594.01
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,844551.57,594071.97
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,,25.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,44571.0,23382.41
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,756155.0,835774.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,513420.82,358912.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,20000.0,24698.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,778000.0,818812.7
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/02,GAS,69500.0,44360.13
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/10,PRODUCTE DE NETEJA,85000.0,70176.79
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,312900.0,201674.11
2019,6,Inversions reals,,,,,600000.0,141886.73
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,600000.0,141886.73
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/623/00,INVERSIO NOVA EN MAQUINARIA,400000.0,41782.57
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/625/00,INVERSIO NOVA EN MOBILIARI,200000.0,100104.16
2020,1,Despeses de personal,,,,,216660.2,368473.79
2020,1,Despeses de personal,12,Personal funcionari,,,168006.42,267835.59
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,55424.58,87973.35
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,6361.4,10535.12
