Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2016,1,Despeses de personal,,,,,417229.39,447608.06
2016,1,Despeses de personal,13,Personal laboral,,,49214.38,49239.63
2016,1,Despeses de personal,13,Personal laboral,000/2016/131/00,PERSONAL LABORAL TEMPORAL,49214.38,49239.63
2016,1,Despeses de personal,12,Personal funcionari,,,246384.93,287507.65
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,11775.32,12838.61
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,94506.36,111248.26
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,29130.98,36579.61
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,6708.91,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,71067.52,86166.55
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,33195.84,40674.62
2016,1,Despeses de personal,15,Incentius al rendiment,,,3273.34,4185.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,3273.34,4185.0
2016,1,Despeses de personal,14,Altre personal,,,45945.03,12113.0
2016,1,Despeses de personal,14,Altre personal,000/2016/143/00,ALTRE PERSONAL,45945.03,12113.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,72411.71,94562.78
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,50153.97,94562.78
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,22257.74,
2016,2,Despeses corrents en béns i serveis,,,,,572358.7,543641.81
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,750.97,312.9
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",750.97,312.9
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2986.0,3006.0
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",2376.0,1506.03
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",610.0,1499.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,567221.73,540092.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,168056.65,132558.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/01,SEGURETAT,59000.0,58659.17
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,261638.47,276276.39
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,,1000.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,158.4,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,2376.0,5818.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,35338.32,24243.47
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/223/00,TRANSPORTS,228.89,276.1
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,,620.83
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,5254.0,4676.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,25853.0,23819.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,5254.0,4648.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,,1178.05
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/02,MATERIAL INFORMATIC NO INVENTARIABLE,,3955.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1112.0,693.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,2952.0,1668.85
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,230.1
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,600.0,18.7
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,211.4
2016,4,Transferències corrents (cap. 4),,,,,37000.0,45950.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,37000.0,45950.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/481/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,1000.0,350.0
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,36000.0,
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,45600.0
2016,6,Inversions reals,,,,,,2603.76
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,2603.76
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2016/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,2603.76
2017,1,Despeses de personal,,,,,545852.36,601818.35
2017,1,Despeses de personal,13,Personal laboral,,,27006.48,11661.34
2017,1,Despeses de personal,13,Personal laboral,000/2017/131/00,PERSONAL LABORAL TEMPORAL,27006.48,11661.34
2017,1,Despeses de personal,12,Personal funcionari,,,428157.78,456220.02
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,125424.89,179690.81
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,12620.76,14277.55
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,19270.29,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,125014.86,57156.89
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,46137.24,64814.12
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,99689.74,140280.65
2017,1,Despeses de personal,15,Incentius al rendiment,,,3600.97,5214.75
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,3600.97,5214.75
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,87087.13,128722.24
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,86232.37,128722.24
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,854.76,
2017,2,Despeses corrents en béns i serveis,,,,,513053.75,518086.28
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1501.95,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1501.95,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3986.0,2771.24
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",2376.0,2556.36
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",1610.0,214.88
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,506165.8,515308.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/01,SEGURETAT,59000.0,65426.73
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,134681.06,134222.5
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,175750.66,211699.02
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/32,ESTUDIS I TREBALLS TECNICS,59888.47,49529.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,2376.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,158.4,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,38938.32,24595.28
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/223/00,TRANSPORTS,228.89,1616.56
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,3704.0,3704.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/01,COMUNICACIONS POSTALS,,779.75
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,1850.0,1604.62
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,25526.0,20365.03
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,2952.0,1059.21
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1112.0,707.0
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,6.3
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,600.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,6.3
2017,4,Transferències corrents (cap. 4),,,,,47000.0,47000.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,47000.0,47000.0
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,47000.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/489/01,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,47000.0
2017,6,Inversions reals,,,,,,867826.47
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,42899.11
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,30852.96
2017,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2017/626/00,INVERSIO NOVA EN EQUIPS PER PROCESSOS D'INFORMACIO,,12046.15
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,819428.51
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2017/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,819428.51
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,,5498.85
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,000/2017/641/00,DESPESES EN APLICACIONS INFORMATIQUES,,5498.85
2018,1,Despeses de personal,,,,,584872.41,620243.44
2018,1,Despeses de personal,12,Personal funcionari,,,477103.47,480033.96
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,168608.9,176884.28
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,13076.33,12988.05
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,51849.0,60636.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,133468.66,163312.93
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60822.6,66212.47
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,49277.98,
2018,1,Despeses de personal,15,Incentius al rendiment,,,7262.91,8440.41
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIONS,,2001.41
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,7262.91,6439.0
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,100506.03,131769.07
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,88775.1,131769.07
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,11730.93,
2018,2,Despeses corrents en béns i serveis,,,,,557260.85,486079.73
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,30549.86
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,30549.86
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2874.0,2622.75
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",2874.0,1258.33
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1364.42
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,552986.85,452899.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,149388.09,53498.43
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,184283.15,123670.57
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,60000.0,140135.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/01,SEGURETAT,74000.0,63731.22
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,44938.32,16155.11
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,14722.3
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,158.4,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,2376.0,10493.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/223/00,TRANSPORTS,228.89,3200.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,,566.51
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,3704.0,3561.04
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,162.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,25526.0,18317.64
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,6480.0,2163.91
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1112.0,707.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,792.0,1813.09
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,7.55
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,600.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,7.55
2018,4,Transferències corrents (cap. 4),,,,,47000.0,111150.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,47000.0,111150.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,47000.0,73000.0
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/488/00,SUBVENCIONS A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,,38150.0
2019,1,Despeses de personal,,,,,627552.16,649654.57
2019,1,Despeses de personal,12,Personal funcionari,,,514437.97,497936.03
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,181553.06,169153.2
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,14376.72,13595.89
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,69044.76,67280.36
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,174215.78,190525.67
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,63192.84,57380.91
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,12054.81,
2019,1,Despeses de personal,15,Incentius al rendiment,,,6352.2,7564.27
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,6352.2,7564.27
2019,1,Despeses de personal,14,Altre personal,,,,10447.44
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,,10447.44
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,106761.99,133706.83
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,106761.99,133706.83
2019,2,Despeses corrents en béns i serveis,,,,,463730.77,400978.67
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,24012.08
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,24012.08
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,78.74
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",3000.0,78.74
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,459330.77,376080.85
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,74000.0,62343.19
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,184283.16,126432.67
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,70100.0,81367.82
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,2376.0,8833.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,158.4,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/09,ACTIVITATS CULTURALS I ESPORTIVES,40000.0,48140.68
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,44938.32,3141.58
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,228.89,11726.87
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,5500.0,4701.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,,421.54
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,17.64
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,5184.0,2575.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,28450.0,24549.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,1000.0,1121.5
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1112.0,707.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,807.0
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,600.0,37.4
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,769.6
2019,4,Transferències corrents (cap. 4),,,,,181650.0,181650.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,181650.0,181650.0
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/489/00,TRANSFERENCIES A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,181650.0,181650.0
2019,6,Inversions reals,,,,,,40000.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,40000.0
2019,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2019/622/00,EDIFICIS I ALTRES CONSTRUCCIONS,,40000.0
2020,1,Despeses de personal,,,,,691261.3,743628.75
2020,1,Despeses de personal,12,Personal funcionari,,,555003.99,564001.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,192783.94,200458.02
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,19555.92,19551.34
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,73495.56,76344.05
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,190314.12,198282.27
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,67643.4,69366.09
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,11211.05,
2020,1,Despeses de personal,15,Incentius al rendiment,,,10672.35,10332.16
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,10672.35,10332.16
2020,1,Despeses de personal,14,Altre personal,,,6087.09,19482.79
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6087.09,19482.79
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,119497.87,149812.03
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,119497.87,149812.03
2020,2,Despeses corrents en béns i serveis,,,,,467747.48,328615.28
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8000.0,7923.81
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",8000.0,7923.81
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,3000.0,129.77
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/212/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'EDIFICIS I ALTRES CONSTRUCCIONS",3000.0,129.77
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,455347.48,319372.45
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,80000.0,91716.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,2000.0,1210.0
