Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2648669.83,2836837.99
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2648669.83,2836837.99
2016,0/2016,Ayuntamiento de L'Hospitalet,,,3052607.03,2881144.95
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,3052607.03,2881144.95
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2967811.47,2760935.65
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2967811.47,2760935.65
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2850687.76,2711899.82
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2850687.76,2711899.82
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2786580.25,2673041.14
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2786580.25,2673041.14
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2874599.7,2582949.28
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2874599.7,2582949.28
2021,0/2021,Ayuntamiento de L'Hospitalet,,,4681373.78,3226548.31
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,4681373.78,3226548.31
2022,0/2022,Ayuntamiento de L'Hospitalet,,,4867513.47,3593560.92
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,4867513.47,3593560.92
2023,0/2023,Ayuntamiento de L'Hospitalet,,,3688985.61,3837143.53
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,3688985.61,3837143.53
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3614353.65,705119.84
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3614353.65,705119.84
