Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,4029260.95,4662140.04
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,4029260.95,4662140.04
2016,0/2016,Ayuntamiento de L'Hospitalet,,,4588390.32,4366756.04
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,4588390.32,4366756.04
2017,0/2017,Ayuntamiento de L'Hospitalet,,,5300052.46,4328886.5
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,5300052.46,4328886.5
2018,0/2018,Ayuntamiento de L'Hospitalet,,,4670835.73,3884588.96
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,4670835.73,3884588.96
2019,0/2019,Ayuntamiento de L'Hospitalet,,,5059185.85,4097855.07
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,5059185.85,4097855.07
2020,0/2020,Ayuntamiento de L'Hospitalet,,,3724315.71,2936236.81
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,3724315.71,2936236.81
2021,0/2021,Ayuntamiento de L'Hospitalet,,,3821794.43,2596260.88
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,3821794.43,2596260.88
2022,0/2022,Ayuntamiento de L'Hospitalet,,,3604969.3,2809041.16
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,3604969.3,2809041.16
2023,0/2023,Ayuntamiento de L'Hospitalet,,,3664159.97,3296530.67
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,3664159.97,3296530.67
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3791624.85,40837.44
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3791624.85,40837.44
