Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,2,Despeses corrents en béns i serveis,,,,,174000.0,167617.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,174000.0,167617.19
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,81000.0,97889.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,18000.0,4840.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,75000.0,64887.52
2016,2,Despeses corrents en béns i serveis,,,,,174000.0,173669.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,174000.0,173669.25
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,81000.0,127670.71
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/02,PUBLICITAT I PROPAGANDA,75000.0,45998.54
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,18000.0,
2017,2,Despeses corrents en béns i serveis,,,,,174000.0,169141.74
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,,3630.0
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,3630.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,174000.0,165511.74
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,81000.0,144975.17
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/02,PUBLICITAT I PROPAGANDA,75000.0,13696.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,18000.0,6840.41
2018,2,Despeses corrents en béns i serveis,,,,,250000.0,245388.64
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,50000.0,48879.12
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",50000.0,48879.12
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,200000.0,196509.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,92000.0,79925.69
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,,233.99
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,90000.0,108903.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,18000.0,3638.82
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,,3807.87
2019,2,Despeses corrents en béns i serveis,,,,,452000.0,228325.77
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,50000.0,61432.91
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",50000.0,61432.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,402000.0,166892.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,28352.94
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/01,SEGURETAT,,1573.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,,942.77
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,294000.0,76078.37
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/01,ATENCIONS PROTOCOLARIES I REPRESENTATIVES,,76.47
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/02,PUBLICITAT I PROPAGANDA,90000.0,55656.91
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,18000.0,16.12
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/223/00,TRANSPORTS,,290.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,,3905.88
2020,2,Despeses corrents en béns i serveis,,,,,384200.0,360538.03
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,73000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",73000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,311200.0,360538.03
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,213200.0,4216.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,344447.02
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/02,PUBLICITAT I PROPAGANDA,80000.0,11158.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,18000.0,601.67
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/223/00,TRANSPORTS,,114.22
2021,2,Despeses corrents en béns i serveis,,,,,225257.53,220052.61
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,122794.09,93987.48
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",122794.09,93987.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,102463.44,126065.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,24484.24
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,97200.51,86394.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/02,PUBLICITAT I PROPAGANDA,4537.5,14552.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/99,ALTRES DESPESES DIVERSES,725.43,634.04
2022,2,Despeses corrents en béns i serveis,,,,,179170.91,176342.98
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,87997.98,90190.5
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",87997.98,90190.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,91172.93,86152.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,85910.0,85910.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/99,ALTRES DESPESES DIVERSES,725.43,242.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/02,PUBLICITAT I PROPAGANDA,4537.5,
2023,2,Despeses corrents en béns i serveis,,,,,268756.36,234340.82
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,100000.0,93219.13
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",100000.0,93219.13
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,168756.36,141121.69
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,100000.0,85910.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,29756.36,39707.57
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,30000.0,10897.51
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/99,ALTRES DESPESES DIVERSES,9000.0,4606.61
2024,2,Despeses corrents en béns i serveis,,,,,459000.0,40803.88
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,88000.0,6037.9
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",88000.0,6037.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,371000.0,34765.98
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,116000.0,28279.3
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/06,ESTUDIS I TREBALLS TECNICS,175000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/02,PUBLICITAT I PROPAGANDA,65000.0,5609.56
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/226/99,ALTRES DESPESES DIVERSES,15000.0,877.12
2024,6,Inversions reals,,,,,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,15000.0,
2024,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2024/629/00,ALTRES INVERSIONS NOVES ASSOCIADES AL FUNC. OPERAT. DELS SERVEIS,15000.0,
