Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,,,,,,15809.94
2022,1,Despeses de personal,14,Altre personal,,,,14423.4
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,,14423.4
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,1386.54
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,1386.54
2023,1,Despeses de personal,,,,,,160470.21
2023,1,Despeses de personal,14,Altre personal,,,,120493.12
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,,120493.12
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,39977.09
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,,39977.09
2023,2,Despeses corrents en béns i serveis,,,,,,3228.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,,3228.28
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,,3228.28
