Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,1085301.77,1136880.96
2015,1,Despeses de personal,12,Personal funcionari,,,883796.27,900536.09
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,60353.7,61030.71
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,301772.81,312714.32
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,123603.6,123813.57
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,280530.18,285167.72
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,117535.98,117809.77
2015,1,Despeses de personal,15,Incentius al rendiment,,,13077.68,11453.16
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,,1278.16
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,13077.68,10175.0
2015,1,Despeses de personal,14,Altre personal,,,536.83,
2015,1,Despeses de personal,14,Altre personal,000/2015/143/01,ALTRE PERSONAL,536.83,
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,187890.99,224891.71
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,187890.99,224891.71
2015,2,Despeses corrents en béns i serveis,,,,,464830.0,384241.89
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,9561.0,8568.12
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",9561.0,8568.12
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,25203.0,6737.74
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",25203.0,6737.74
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,428210.0,368417.28
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,425000.0,366512.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,,145.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,912.0,181.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,2298.0,1556.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,,21.8
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1856.0,518.75
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,1042.0,56.1
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,814.0,462.65
2016,1,Despeses de personal,,,,,1118232.79,1132807.56
2016,1,Despeses de personal,12,Personal funcionari,,,910065.96,916601.79
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,62672.05,62858.5
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,308731.56,322471.8
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,117574.89,118750.6
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,21593.86,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,275050.12,288755.46
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,124443.48,123765.43
2016,1,Despeses de personal,15,Incentius al rendiment,,,14093.36,13412.47
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,1000.0,2072.47
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,13093.36,11340.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,194073.47,202793.3
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,186046.8,202793.3
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,8026.67,
2016,2,Despeses corrents en béns i serveis,,,,,450272.9,300332.72
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6582.35,4337.81
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6582.35,4337.81
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,22922.55,6764.51
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",22922.55,6764.51
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,418912.0,288724.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,418000.0,288679.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,,44.82
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,912.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1856.0,506.02
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,1042.0,204.02
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,814.0,302.0
2017,1,Despeses de personal,,,,,1173783.64,1157680.79
2017,1,Despeses de personal,12,Personal funcionari,,,953992.85,904060.28
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,327425.9,312943.51
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,65010.48,64175.11
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,9429.33,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,124538.72,118417.17
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,131667.96,125623.24
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,295920.46,282901.25
2017,1,Despeses de personal,15,Incentius al rendiment,,,17053.52,18194.06
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/151/00,GRATIFICACIONS,4000.0,7151.06
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,13053.52,11043.0
2017,1,Despeses de personal,14,Altre personal,,,,6660.37
2017,1,Despeses de personal,14,Altre personal,000/2017/143/00,ALTRE PERSONAL,,6660.37
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,202737.27,228766.08
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,200757.11,228766.08
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1980.16,
2017,2,Despeses corrents en béns i serveis,,,,,456882.35,334075.5
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,6582.35,2734.56
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6582.35,2734.56
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,18000.0,6974.04
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",18000.0,6974.04
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,431000.0,324307.2
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,111000.0,303396.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/43,ESTUDIS I TREBALLS TECNICS,320000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,,20910.94
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1300.0,59.7
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,300.0,59.7
2018,1,Despeses de personal,,,,,1085439.71,1128289.64
2018,1,Despeses de personal,12,Personal funcionari,,,886525.2,894829.99
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,303408.43,301517.87
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,56718.1,56891.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,116784.81,128177.88
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,274237.2,285551.57
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,122092.2,122691.44
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,13284.46,
2018,1,Despeses de personal,15,Incentius al rendiment,,,12389.67,12281.14
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/151/00,GRATIFICACIONS,,910.14
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,12389.67,11371.0
2018,1,Despeses de personal,14,Altre personal,,,,15424.59
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,15424.59
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,186524.84,205753.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,181206.23,205753.92
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,5318.61,
2018,2,Despeses corrents en béns i serveis,,,,,480134.71,250242.14
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,478334.71,250221.74
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,362334.71,246113.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,116000.0,3509.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,,558.83
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,40.2
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1800.0,20.4
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,20.4
2019,1,Despeses de personal,,,,,1115443.0,1077008.42
2019,1,Despeses de personal,12,Personal funcionari,,,902974.44,852873.48
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,298754.04,300131.29
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,56936.16,54491.85
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,121401.6,119156.95
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,280919.72,273383.64
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,123580.65,105709.75
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,21382.27,
2019,1,Despeses de personal,15,Incentius al rendiment,,,12704.4,14132.05
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,12704.4,14132.05
2019,1,Despeses de personal,14,Altre personal,,,10000.0,19537.54
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,19537.54
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,189764.16,190465.35
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,189764.16,190465.35
2019,2,Despeses corrents en béns i serveis,,,,,480134.71,268569.71
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,478334.71,268552.51
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,383125.0,268511.73
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,95209.71,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,40.78
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1800.0,17.2
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,17.2
2020,1,Despeses de personal,,,,,1216931.77,1267290.75
2020,1,Despeses de personal,12,Personal funcionari,,,979560.25,985360.31
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,316685.31,322592.82
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,64816.56,66124.78
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,131855.88,135713.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,318981.36,331204.13
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,127490.16,129724.81
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,19730.98,
2020,1,Despeses de personal,15,Incentius al rendiment,,,20633.21,18690.76
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,20633.21,18690.76
2020,1,Despeses de personal,14,Altre personal,,,6087.09,43602.88
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6087.09,43602.88
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,210651.22,219636.8
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,210651.22,219636.8
2020,2,Despeses corrents en béns i serveis,,,,,472904.96,548670.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,471104.96,548670.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,95209.71,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,375895.25,548656.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/05,PRODUCTES ALIMENTARIS,,13.8
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1800.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,
2021,1,Despeses de personal,,,,,1378270.61,1288128.78
2021,1,Despeses de personal,12,Personal funcionari,,,1070159.16,1004290.74
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,72488.16,65615.94
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,345627.32,323444.11
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,9651.02,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,142015.01,133972.41
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,355014.81,344108.45
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,145362.84,137149.83
2021,1,Despeses de personal,15,Incentius al rendiment,,,26173.64,20908.13
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,26173.64,20908.13
2021,1,Despeses de personal,14,Altre personal,,,11827.65,20919.18
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,11827.65,20919.18
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,270110.16,242010.73
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,270110.16,242010.73
2021,2,Despeses corrents en béns i serveis,,,,,756550.25,543326.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,754750.25,543326.4
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,648750.25,519229.58
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,106000.0,24089.89
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/05,PRODUCTES ALIMENTARIS,,6.93
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1800.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2021/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,
2022,1,Despeses de personal,,,,,1291469.93,1282814.46
2022,1,Despeses de personal,12,Personal funcionari,,,1005266.53,1001302.3
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/06,TRIENIS PERSONAL FUNCIONARI,66569.16,64127.37
2022,1,Despeses de personal,12,Personal funcionari,000/2022/120/09,ALTRES RETRIBUCIONS BASIQUES,312897.36,319581.06
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/03,ALTRES COMPLMENTS,130009.6,132147.25
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,132876.6,135650.69
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,343009.8,349795.93
2022,1,Despeses de personal,12,Personal funcionari,000/2022/121/08,COBERTURA GLOBAL,19904.01,
2022,1,Despeses de personal,15,Incentius al rendiment,,,22931.84,20860.72
2022,1,Despeses de personal,15,Incentius al rendiment,000/2022/150/00,PRODUCTIVITAT,22931.84,20860.72
2022,1,Despeses de personal,14,Altre personal,,,9837.84,11721.43
2022,1,Despeses de personal,14,Altre personal,000/2022/143/00,ALTRE PERSONAL,9837.84,11721.43
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,253433.72,248930.01
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2022/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,253433.72,248930.01
2022,2,Despeses corrents en béns i serveis,,,,,403696.46,362824.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,401896.46,362824.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,375896.46,344054.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,26000.0,18041.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/221/99,ALTRES SUBMINISTRAMENTS,,729.09
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1800.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2022/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,
2023,1,Despeses de personal,,,,,1243516.04,1327653.09
2023,1,Despeses de personal,12,Personal funcionari,,,966379.09,944301.88
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/09,ALTRES RETRIBUCIONS BASIQUES,307298.69,304656.85
2023,1,Despeses de personal,12,Personal funcionari,000/2023/120/06,TRIENIS PERSONAL FUNCIONARI,60375.84,61543.69
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/08,COBERTURA GLOBAL,19182.49,
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,128106.6,127908.12
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,326756.94,325935.54
2023,1,Despeses de personal,12,Personal funcionari,000/2023/121/03,ALTRES COMPLMENTS,124658.53,124257.68
2023,1,Despeses de personal,15,Incentius al rendiment,,,21366.9,27607.81
2023,1,Despeses de personal,15,Incentius al rendiment,000/2023/150/00,PRODUCTIVITAT,21366.9,27607.81
2023,1,Despeses de personal,14,Altre personal,,,11928.05,88488.94
2023,1,Despeses de personal,14,Altre personal,000/2023/143/00,ALTRE PERSONAL,11928.05,88488.94
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,243842.0,267254.46
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2023/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,243842.0,267254.46
2023,2,Despeses corrents en béns i serveis,,,,,1279032.24,560515.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1277232.24,560515.36
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/06,ESTUDIS I TREBALLS TECNICS,26000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,1251232.24,560507.63
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/99,ALTRES SUBMINISTRAMENTS,,7.73
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1800.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/230/20,DIETES DEL PERSONAL NO DIRECTIU,1000.0,
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2023/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,800.0,
2024,1,Despeses de personal,,,,,1410578.46,295561.09
2024,1,Despeses de personal,12,Personal funcionari,,,961972.24,194162.08
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/09,ALTRES RETRIBUCIONS BASIQUES,302708.53,58358.99
2024,1,Despeses de personal,12,Personal funcionari,000/2024/120/06,TRIENIS PERSONAL FUNCIONARI,62294.83,15313.23
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,126853.22,30764.27
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,322191.82,68611.21
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/03,ALTRES COMPLMENTS,126217.44,21114.38
2024,1,Despeses de personal,12,Personal funcionari,000/2024/121/08,COBERTURA GLOBAL,21706.4,
2024,1,Despeses de personal,15,Incentius al rendiment,,,27218.33,25796.29
2024,1,Despeses de personal,15,Incentius al rendiment,000/2024/150/00,PRODUCTIVITAT,27218.33,25796.29
2024,1,Despeses de personal,14,Altre personal,,,145054.06,14429.76
2024,1,Despeses de personal,14,Altre personal,000/2024/143/00,ALTRE PERSONAL,145054.06,14429.76
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,276333.83,61172.96
2024,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2024/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,276333.83,61172.96
2024,2,Despeses corrents en béns i serveis,,,,,1278100.24,94554.9
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,1277232.24,93999.7
