Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2636675.66,2425992.5
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2636675.66,2425992.5
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2699637.23,2438184.92
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2699637.23,2438184.92
2017,0/2017,Ayuntamiento de L'Hospitalet,,,3032618.85,2431220.03
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,3032618.85,2431220.03
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2664239.36,5424365.02
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2664239.36,5424365.02
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2310342.77,2596615.33
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2310342.77,2596615.33
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2720513.22,3221052.13
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2720513.22,3221052.13
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2391047.42,2081477.99
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2391047.42,2081477.99
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2328087.35,2492067.76
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2328087.35,2492067.76
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2145824.21,3068177.83
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2145824.21,3068177.83
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3035736.57,278570.97
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3035736.57,278570.97
