Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,494775.62,538795.58
2015,1,Despeses de personal,11,Personal eventual,,,52000.0,55778.56
2015,1,Despeses de personal,11,Personal eventual,000/2015/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,52000.0,55778.56
2015,1,Despeses de personal,13,Personal laboral,,,87954.96,88252.07
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,87954.96,88252.07
2015,1,Despeses de personal,12,Personal funcionari,,,264055.78,285069.76
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,17007.81,19023.87
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,74618.31,88290.74
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,31386.84,35541.76
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,76102.22,85372.25
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,64940.6,56841.14
2015,1,Despeses de personal,15,Incentius al rendiment,,,5137.66,3256.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,5137.66,3256.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,85627.22,106439.19
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,85627.22,106439.19
2015,2,Despeses corrents en béns i serveis,,,,,75173.28,76262.15
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2169.0,2168.76
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2169.0,2168.76
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2725.0,1366.51
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2725.0,1366.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,65693.93,70785.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,34965.0,34696.68
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,13127.4,25434.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,5148.0,4982.17
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/02,PUBLICITAT I PROPAGANDA,,154.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,1188.0,300.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,990.0,1632.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,9706.28,1995.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,1185.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",569.25,403.7
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4585.35,1941.25
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,990.0,361.81
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3595.35,1579.44
2016,1,Despeses de personal,,,,,536259.24,534567.46
2016,1,Despeses de personal,11,Personal eventual,,,50000.02,53742.21
2016,1,Despeses de personal,11,Personal eventual,000/2016/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,50000.02,53742.21
2016,1,Despeses de personal,13,Personal laboral,,,40387.84,29601.64
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,40387.84,29601.64
2016,1,Despeses de personal,12,Personal funcionari,,,347190.16,347063.45
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,21726.66,22158.0
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,96348.25,110723.88
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,84342.02,66279.63
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,10053.61,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,95204.94,105170.88
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,39514.68,42731.06
2016,1,Despeses de personal,15,Incentius al rendiment,,,5611.44,3611.25
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,5611.44,3611.25
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,93069.78,100548.91
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,89762.04,100548.91
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3307.74,
2016,2,Despeses corrents en béns i serveis,,,,,80820.24,79239.95
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2168.71,1988.03
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2168.71,1988.03
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2316.25,1238.76
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2316.25,1238.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,72035.28,72504.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,23598.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,34955.28,33980.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,4700.0,2844.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,,7994.79
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,9100.0,3267.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,238.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,580.97
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,3509.14
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,1533.75
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,1975.39
2017,1,Despeses de personal,,,,,535810.27,530114.8
2017,1,Despeses de personal,11,Personal eventual,,,50505.02,36071.5
2017,1,Despeses de personal,11,Personal eventual,000/2017/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,50505.02,36071.5
2017,1,Despeses de personal,13,Personal laboral,,,40791.94,40677.9
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,40791.94,40677.9
2017,1,Despeses de personal,12,Personal funcionari,,,346350.86,347433.35
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,106514.52,109208.44
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,23045.16,24026.58
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,4314.98,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,65104.36,65886.87
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,43334.76,43768.26
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,104037.08,104543.2
2017,1,Despeses de personal,15,Incentius al rendiment,,,5401.46,4055.92
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,5401.46,4055.92
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,92760.99,101876.13
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,91854.84,101876.13
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,906.15,
2017,2,Despeses corrents en béns i serveis,,,,,80393.33,43001.75
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2168.71,3455.91
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2168.71,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,3455.91
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2320.0,1398.81
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",2320.0,1398.81
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,71604.62,35606.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,34524.62,34091.6
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,55.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,4700.0,998.64
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,9100.0,11.95
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,210.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,238.27
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,2541.02
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,1015.19
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,1525.83
2018,1,Despeses de personal,,,,,577439.14,576232.8
2018,1,Despeses de personal,11,Personal eventual,,,29752.96,
2018,1,Despeses de personal,11,Personal eventual,000/2018/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,29752.96,
2018,1,Despeses de personal,13,Personal laboral,,,90879.29,74611.62
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,90879.29,74611.62
2018,1,Despeses de personal,12,Personal funcionari,,,352878.69,385552.13
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,108997.08,119877.68
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,22149.47,20890.37
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,66352.99,73414.88
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,104543.2,122968.51
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,43768.8,48400.69
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,7067.15,
2018,1,Despeses de personal,15,Incentius al rendiment,,,4699.53,4110.0
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,4699.53,4110.0
2018,1,Despeses de personal,14,Altre personal,,,,2417.09
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,2417.09
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,99228.67,109541.96
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,96791.76,109541.96
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,2436.91,
2018,2,Despeses corrents en béns i serveis,,,,,81361.95,61215.2
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1175.0,1727.88
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1175.0,1727.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,75886.95,56148.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,21780.0,18148.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,40806.95,33362.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,2700.0,8.71
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,500.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/02,PUBLICITAT I PROPAGANDA,,3698.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/05,PRODUCTES ALIMENTARIS,,191.79
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,9100.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,238.27
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,3338.46
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,1134.56
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,1764.16
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/233/00,ALTRES INDEMNITZACIONS,,439.74
2019,1,Despeses de personal,,,,,643264.84,718727.5
2019,1,Despeses de personal,11,Personal eventual,,,,13333.33
2019,1,Despeses de personal,11,Personal eventual,000/2019/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,13333.33
2019,1,Despeses de personal,13,Personal laboral,,,74704.34,50952.34
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,74704.34,50952.34
2019,1,Despeses de personal,12,Personal funcionari,,,452773.2,482353.91
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,143132.56,170954.17
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,18800.04,18484.14
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,55769.16,64050.13
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,142670.92,162711.33
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,80100.2,66154.14
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,12300.32,
2019,1,Despeses de personal,15,Incentius al rendiment,,,6352.2,5526.0
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,6352.2,5526.0
2019,1,Despeses de personal,14,Altre personal,,,,27568.62
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,,27568.62
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,109435.1,138993.3
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,109435.1,138993.3
2019,2,Despeses corrents en béns i serveis,,,,,90361.95,40250.05
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1175.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1175.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,84886.95,34420.22
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,224.4
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,40806.95,32816.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,30780.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,511.8
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,2700.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/05,PRODUCTES ALIMENTARIS,,529.34
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,9100.0,98.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,240.35
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,5829.83
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,2179.98
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,3649.85
2020,1,Despeses de personal,,,,,586393.44,698146.17
2020,1,Despeses de personal,11,Personal eventual,,,,52858.41
2020,1,Despeses de personal,11,Personal eventual,000/2020/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,,52858.41
2020,1,Despeses de personal,13,Personal laboral,,,48417.12,49848.33
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,48417.12,49848.33
2020,1,Despeses de personal,12,Personal funcionari,,,421178.19,404783.61
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,145073.52,145363.26
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,13888.68,9055.73
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,55563.24,54759.96
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,146435.88,146544.71
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,50708.4,49059.95
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,9508.47,
2020,1,Despeses de personal,15,Incentius al rendiment,,,9249.37,6965.5
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,9249.37,6965.5
2020,1,Despeses de personal,14,Altre personal,,,6087.09,27445.36
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,6087.09,27445.36
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,101461.67,156244.96
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,101461.67,156244.96
2020,2,Despeses corrents en béns i serveis,,,,,87638.6,150292.98
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1198.5,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1198.5,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,82140.1,148833.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/00,NETEJA,38060.1,31371.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,30780.0,10231.01
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/04,JURIDICS I CONTENCIOSOS,,106717.17
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,1000.0,218.4
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,2700.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/99,ALTRES SUBMINISTRAMENTS,9100.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/221/05,PRODUCTES ALIMENTARIS,,55.28
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",500.0,240.35
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4300.0,1459.37
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,900.0,426.5
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3400.0,1032.87
2021,1,Despeses de personal,,,,,795690.17,781972.45
2021,1,Despeses de personal,11,Personal eventual,,,55999.92,56000.0
2021,1,Despeses de personal,11,Personal eventual,000/2021/110/00,RETRIBUCIONS BASIQUES DEL PERSONAL EVENTUAL,55999.92,56000.0
2021,1,Despeses de personal,13,Personal laboral,,,49862.04,53162.86
2021,1,Despeses de personal,13,Personal laboral,000/2021/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,49862.04,53162.86
2021,1,Despeses de personal,12,Personal funcionari,,,522273.76,489954.4
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/06,TRIENIS PERSONAL FUNCIONARI,19066.12,17598.05
2021,1,Despeses de personal,12,Personal funcionari,000/2021/120/09,ALTRES RETRIBUCIONS BASIQUES,176268.36,173622.38
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/08,COBERTURA GLOBAL,5602.79,
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/03,ALTRES COMPLMENTS,63452.89,57191.23
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,189895.83,175230.36
2021,1,Despeses de personal,12,Personal funcionari,000/2021/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,67987.77,66312.38
2021,1,Despeses de personal,15,Incentius al rendiment,,,11820.35,8651.64
2021,1,Despeses de personal,15,Incentius al rendiment,000/2021/150/00,PRODUCTIVITAT,11820.35,8651.64
2021,1,Despeses de personal,14,Altre personal,,,,19239.96
2021,1,Despeses de personal,14,Altre personal,000/2021/143/00,ALTRE PERSONAL,,19239.96
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,155734.1,154963.59
2021,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2021/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,155734.1,154963.59
2021,2,Despeses corrents en béns i serveis,,,,,44197.94,106233.25
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,1837.84,4284.0
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,1837.84,4284.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,38060.1,101182.98
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/00,NETEJA,38060.1,31556.15
