Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,2,Despeses corrents en béns i serveis,,,,,568918.0,577942.05
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5000.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/209/00,CANONS,5000.0,
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,10671.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,10671.79
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,553798.0,567270.26
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,549798.0,561607.46
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/222/01,COMUNICACIONS POSTALS,,5662.8
2021,2,Despeses corrents en béns i serveis,,,,,568918.0,1396989.16
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5000.0,1500.4
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/209/00,CANONS,5000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2021/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,1500.4
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,6399.23
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2021/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,6399.23
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,553798.0,1389089.53
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,549798.0,1386594.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,1947.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2021/221/03,COMBUSTIBLE I CARBURANT,,547.6
2021,6,Inversions reals,,,,,,1106859.6
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,1106859.6
2021,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2021/624/00,INVERSIO NOVA EN COTXES,,1106859.6
2022,2,Despeses corrents en béns i serveis,,,,,804918.0,1608336.87
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5000.0,14783.52
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/209/00,CANONS,5000.0,7509.57
2022,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2022/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,7273.95
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,2316.42
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2022/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,2316.42
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,789798.0,1591236.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,785798.0,1577976.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/227/06,ESTUDIS I TREBALLS TECNICS,4000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,6126.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2022/223/00,TRANSPORTS,,7134.12
2023,2,Despeses corrents en béns i serveis,,,,,642533.0,1863910.11
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5000.0,34723.13
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/209/00,CANONS,5000.0,9461.29
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",,20941.74
2023,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2023/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,,4320.1
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,3603.38
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2023/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,3603.38
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,627413.0,1825583.6
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/01,SEGURETAT,,243.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,627413.0,1817081.52
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/02,PUBLICITAT I PROPAGANDA,,700.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/226/09,ACTIVITATS CULTURALS I ESPORTIVES,,5889.07
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2023/221/03,COMBUSTIBLE I CARBURANT,,1669.8
2024,2,Despeses corrents en béns i serveis,,,,,750620.0,391840.93
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,5000.0,1694.24
2024,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2024/209/00,CANONS,5000.0,1694.24
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,10120.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2024/214/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MATERIAL DE TRANSPORT",10120.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,735500.0,390146.69
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,735500.0,386766.96
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/223/00,TRANSPORTS,,2963.03
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2024/221/03,COMBUSTIBLE I CARBURANT,,416.7
