Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,679832.28,668930.9
2015,1,Despeses de personal,13,Personal laboral,,,70869.7,70577.46
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,70869.7,70577.46
2015,1,Despeses de personal,12,Personal funcionari,,,484193.81,456134.43
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,34958.19,30867.12
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,155710.55,148654.66
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,65156.04,60463.5
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,161717.48,154359.1
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,66651.55,61790.05
2015,1,Despeses de personal,15,Incentius al rendiment,,,7005.9,8968.23
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/151/00,GRATIFICACIONS,,2931.06
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,7005.9,6037.17
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,117762.87,133250.78
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,117762.87,133250.78
2015,2,Despeses corrents en béns i serveis,,,,,1619580.14,1360620.05
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1265361.19,1050706.95
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/00,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,27042.09
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",130000.0,119958.16
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",486972.69,486916.9
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",261995.5,239444.31
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",386393.0,177345.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,354218.95,309913.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,222903.95,199592.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/00,NETEJA,28994.0,27883.14
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/00,COMUNICACIONS TELEFONIQUES,17513.0,9564.61
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/99,ALTRES SUBMINISTRAMENTS,22000.0,21714.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/01,AIGUA,1140.0,1407.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/221/00,ENERGIA ELECTRICA,61668.0,49750.72
2015,7,Transferències de capital (cap. 7),,,,,,47682.22
2015,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,,47682.22
2015,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),000/2015/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,,47682.22
2015,6,Inversions reals,,,,,446616.4,2562852.63
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,246616.4,2541984.92
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2015/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,246616.4,2517252.44
2015,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2015/619/01,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,24732.48
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,200000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/623/00,INVERSIO NOVA EN MAQUINARIA,100000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2015/625/00,INVERSIO NOVA EN MOBILIARI,100000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,20867.71
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,000/2015/632/00,INVERSIO DE REPOSICIO EN EDIFICIS INDUSTRIALS,,20867.71
2016,1,Despeses de personal,,,,,657354.02,698119.85
2016,1,Despeses de personal,13,Personal laboral,,,70743.16,71980.3
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,70743.16,71980.3
2016,1,Despeses de personal,12,Personal funcionari,,,462977.94,484338.03
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,32598.71,33258.12
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,144657.36,158171.97
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,11762.69,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,151386.74,163353.52
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,60418.56,63201.84
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,62153.88,66352.58
2016,1,Despeses de personal,15,Incentius al rendiment,,,9546.68,5670.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/151/00,GRATIFICACIONS,3000.0,
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,6546.68,5670.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,114086.24,136131.52
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4962.28,
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,109123.96,136131.52
2016,2,Despeses corrents en béns i serveis,,,,,1539730.04,1414529.15
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1156468.19,1071258.24
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/01,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",,6503.75
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",261995.5,239420.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",486972.69,497077.41
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",210000.0,185379.33
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",130000.0,141010.17
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/210/06,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",67500.0,1866.8
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,383261.85,343270.91
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/00,NETEJA,28985.85,30432.26
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,273780.0,242437.76
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/00,COMUNICACIONS TELEFONIQUES,9280.0,9123.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/01,AIGUA,1500.0,1486.97
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/04,VESTUARI,,422.44
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/99,ALTRES SUBMINISTRAMENTS,10900.0,10707.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/221/00,ENERGIA ELECTRICA,58816.0,48660.37
2016,7,Transferències de capital (cap. 7),,,,,,52610.32
2016,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,,52610.32
2016,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),000/2016/767/00,TRANSFERENCIES DE CAPITAL A CONSORCIS,,52610.32
2016,6,Inversions reals,,,,,1449903.14,346442.41
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,521474.18,19723.0
2016,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2016/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,521474.18,19723.0
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,928428.96,278962.18
2016,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2016/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,928428.96,278962.18
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,,47757.23
2016,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,000/2016/623/00,INVERSIO NOVA EN MAQUINARIA,,47757.23
2017,1,Despeses de personal,,,,,767449.41,774075.15
2017,1,Despeses de personal,13,Personal laboral,,,32740.1,30537.83
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,32740.1,30537.83
2017,1,Despeses de personal,12,Personal funcionari,,,594554.6,587285.62
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,191384.75,186909.87
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,35833.92,35749.3
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,6197.09,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,80820.28,80318.25
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,81772.92,80250.55
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,198545.64,204057.65
2017,1,Despeses de personal,15,Incentius al rendiment,,,7201.94,6373.58
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,7201.94,6373.58
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,132952.77,149878.12
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,131651.38,149878.12
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,1301.39,
2017,2,Despeses corrents en béns i serveis,,,,,1477146.36,1248191.27
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1354737.76,929720.64
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",252000.0,
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120000.0,53625.06
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",209117.14,208219.47
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",514125.13,428384.86
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",259495.49,239491.25
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,122408.6,318470.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/00,NETEJA,28628.6,26572.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,,239583.66
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/00,COMUNICACIONS TELEFONIQUES,9280.0,9280.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/99,ALTRES SUBMINISTRAMENTS,20000.0,876.52
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/04,VESTUARI,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/01,AIGUA,1500.0,978.51
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/221/00,ENERGIA ELECTRICA,61000.0,41179.41
2017,6,Inversions reals,,,,,2384617.66,1690524.64
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,1646192.56,38126.95
2017,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2017/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,1646192.56,38126.95
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,738425.1,1652397.69
2017,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2017/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,738425.1,1652397.69
2018,1,Despeses de personal,,,,,839375.38,889565.13
2018,1,Despeses de personal,13,Personal laboral,,,33110.62,33648.61
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,33110.62,33648.61
2018,1,Despeses de personal,12,Personal funcionari,,,655615.82,628566.86
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,204089.65,204812.86
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,35203.27,32960.56
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,86736.16,83087.81
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,232438.48,220659.56
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,86875.32,87046.07
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,10272.94,
2018,1,Despeses de personal,15,Incentius al rendiment,,,6408.45,6370.5
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,6408.45,6370.5
2018,1,Despeses de personal,14,Altre personal,,,,43898.45
2018,1,Despeses de personal,14,Altre personal,000/2018/143/00,ALTRE PERSONAL,,43898.45
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,144240.49,177080.71
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,140785.51,177080.71
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,3454.98,
2018,2,Despeses corrents en béns i serveis,,,,,1543098.82,1603555.95
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1392141.77,1485715.74
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296995.5,239384.59
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",514125.13,715391.73
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",252000.0,239937.45
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",209021.14,171042.11
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2018/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120000.0,119959.86
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,150957.05,117840.21
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,,22712.05
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/00,NETEJA,35397.05,26617.98
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/00,COMUNICACIONS TELEFONIQUES,9280.0,9278.66
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/99,ALTRES SUBMINISTRAMENTS,41780.0,11840.9
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/04,VESTUARI,2000.0,935.15
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/00,ENERGIA ELECTRICA,61000.0,45557.26
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/221/01,AIGUA,1500.0,898.21
2018,7,Transferències de capital (cap. 7),,,,,,45000.0
2018,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),,,,45000.0
2018,7,Transferències de capital (cap. 7),76,A entitats locals (cap. 7),000/2018/764/00,TRANSFERENCIES DE CAPITAL A AREES METROPOLITANES,,45000.0
2018,6,Inversions reals,,,,,6660192.73,7187314.86
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,370000.0,1551397.53
2018,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2018/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,370000.0,1551397.53
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,6290192.73,5635917.33
2018,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2018/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,6290192.73,5635917.33
2019,1,Despeses de personal,,,,,893051.57,894148.38
2019,1,Despeses de personal,13,Personal laboral,,,33690.24,32761.11
2019,1,Despeses de personal,13,Personal laboral,000/2019/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,33690.24,32761.11
2019,1,Despeses de personal,12,Personal funcionari,,,688961.78,662250.3
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,214670.78,220058.45
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,35878.2,34529.44
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,90948.96,94500.55
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,230209.48,228838.05
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,100115.17,84323.81
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,17139.19,
2019,1,Despeses de personal,15,Incentius al rendiment,,,8469.6,9013.71
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,8469.6,9013.71
2019,1,Despeses de personal,14,Altre personal,,,10000.0,30802.77
2019,1,Despeses de personal,14,Altre personal,000/2019/143/00,ALTRE PERSONAL,10000.0,30802.77
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,151929.95,159320.49
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,151929.95,159320.49
2019,2,Despeses corrents en béns i serveis,,,,,1736361.17,1683690.02
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1570484.12,1581537.66
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/03,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",513064.04,681995.4
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/02,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",296995.49,254289.67
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",120000.0,121396.42
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/04,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",386024.59,266333.17
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2019/210/07,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",254400.0,257523.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,165877.05,102152.36
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/00,NETEJA,35397.05,25543.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,3000.0,605.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/00,COMUNICACIONS TELEFONIQUES,21500.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/04,VESTUARI,2000.0,3544.86
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/01,AIGUA,1200.0,1120.99
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/00,ENERGIA ELECTRICA,61000.0,46123.33
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/221/99,ALTRES SUBMINISTRAMENTS,41780.0,25214.89
2019,6,Inversions reals,,,,,500000.0,5462761.51
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,,,,308313.81
2019,6,Inversions reals,60,Inversió nova en infraestructures i béns destinats a l'ús general,000/2019/609/00,ALTRES INVERSIONS EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,,308313.81
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,500000.0,5154447.7
2019,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,000/2019/619/00,ALTRES INVERSIONS DE REPOSICIO EN INFRAESTRUCTURES I BENS DESTINATS A L'US GENERAL,500000.0,5154447.7
2020,1,Despeses de personal,,,,,1052460.16,1026164.66
2020,1,Despeses de personal,13,Personal laboral,,,64770.36,34408.29
2020,1,Despeses de personal,13,Personal laboral,000/2020/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,64770.36,34408.29
2020,1,Despeses de personal,12,Personal funcionari,,,778263.22,763163.81
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,243656.08,241587.38
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,43627.26,43300.58
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,104439.24,104824.16
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,268885.78,273452.77
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,101213.43,99998.92
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,16441.43,
2020,1,Despeses de personal,15,Incentius al rendiment,,,14941.29,12131.58
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,14941.29,12131.58
2020,1,Despeses de personal,14,Altre personal,,,12174.18,40320.69
2020,1,Despeses de personal,14,Altre personal,000/2020/143/00,ALTRE PERSONAL,12174.18,40320.69
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,182311.11,176140.29
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,182311.11,176140.29
2020,2,Despeses corrents en béns i serveis,,,,,1825264.29,1614912.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1684239.98,1542243.72
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2020/210/05,"REPARACIONS, MANTENIMENT I CONSERVACIO D'INFRAESTRUCTURA I BENS NATURALS",138917.81,119994.66
