Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,8552196.09,9646360.79
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,8552196.09,9646360.79
2016,0/2016,Ayuntamiento de L'Hospitalet,,,8864241.82,9018548.61
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,8864241.82,9018548.61
2017,0/2017,Ayuntamiento de L'Hospitalet,,,8866716.04,9014198.22
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,8866716.04,9014198.22
2018,0/2018,Ayuntamiento de L'Hospitalet,,,8994794.59,8711606.63
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,8994794.59,8711606.63
2019,0/2019,Ayuntamiento de L'Hospitalet,,,10181217.54,9058411.83
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,10181217.54,9058411.83
2020,0/2020,Ayuntamiento de L'Hospitalet,,,10174384.23,8689443.74
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,10174384.23,8689443.74
2021,0/2021,Ayuntamiento de L'Hospitalet,,,11045298.94,8995940.67
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,11045298.94,8995940.67
2022,0/2022,Ayuntamiento de L'Hospitalet,,,12340420.4,11249295.72
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,12340420.4,11249295.72
2023,0/2023,Ayuntamiento de L'Hospitalet,,,11985889.25,11534575.85
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,11985889.25,11534575.85
2024,0/2024,Ayuntamiento de L'Hospitalet,,,12163370.8,77034.94
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,12163370.8,77034.94
