Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2015,0/2015,Ayuntamiento de L'Hospitalet,,,2530490.09,2659119.87
2015,0/2015,Ayuntamiento de L'Hospitalet,000/2015,Ayuntamiento de L'Hospitalet,2530490.09,2659119.87
2016,0/2016,Ayuntamiento de L'Hospitalet,,,2439541.19,2657503.78
2016,0/2016,Ayuntamiento de L'Hospitalet,000/2016,Ayuntamiento de L'Hospitalet,2439541.19,2657503.78
2017,0/2017,Ayuntamiento de L'Hospitalet,,,2499655.64,2674762.83
2017,0/2017,Ayuntamiento de L'Hospitalet,000/2017,Ayuntamiento de L'Hospitalet,2499655.64,2674762.83
2018,0/2018,Ayuntamiento de L'Hospitalet,,,2616990.38,2707998.06
2018,0/2018,Ayuntamiento de L'Hospitalet,000/2018,Ayuntamiento de L'Hospitalet,2616990.38,2707998.06
2019,0/2019,Ayuntamiento de L'Hospitalet,,,2520875.75,2741859.33
2019,0/2019,Ayuntamiento de L'Hospitalet,000/2019,Ayuntamiento de L'Hospitalet,2520875.75,2741859.33
2020,0/2020,Ayuntamiento de L'Hospitalet,,,2543417.91,2336260.96
2020,0/2020,Ayuntamiento de L'Hospitalet,000/2020,Ayuntamiento de L'Hospitalet,2543417.91,2336260.96
2021,0/2021,Ayuntamiento de L'Hospitalet,,,2448802.58,2432911.79
2021,0/2021,Ayuntamiento de L'Hospitalet,000/2021,Ayuntamiento de L'Hospitalet,2448802.58,2432911.79
2022,0/2022,Ayuntamiento de L'Hospitalet,,,2274906.73,2757966.25
2022,0/2022,Ayuntamiento de L'Hospitalet,000/2022,Ayuntamiento de L'Hospitalet,2274906.73,2757966.25
2023,0/2023,Ayuntamiento de L'Hospitalet,,,2827233.8,3150328.6
2023,0/2023,Ayuntamiento de L'Hospitalet,000/2023,Ayuntamiento de L'Hospitalet,2827233.8,3150328.6
2024,0/2024,Ayuntamiento de L'Hospitalet,,,3063614.42,11137.9
2024,0/2024,Ayuntamiento de L'Hospitalet,000/2024,Ayuntamiento de L'Hospitalet,3063614.42,11137.9
