Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2015,1,Despeses de personal,,,,,2244003.14,2356064.86
2015,1,Despeses de personal,13,Personal laboral,,,57785.32,58166.1
2015,1,Despeses de personal,13,Personal laboral,000/2015/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,57785.32,58166.1
2015,1,Despeses de personal,12,Personal funcionari,,,1773412.97,1837086.65
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/06,TRIENIS PERSONAL FUNCIONARI,142222.05,146870.9
2015,1,Despeses de personal,12,Personal funcionari,000/2015/120/09,ALTRES RETRIBUCIONS BASIQUES,551510.59,581618.39
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,210232.32,215912.52
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,656396.12,681229.6
2015,1,Despeses de personal,12,Personal funcionari,000/2015/121/03,ALTRES COMPLMENTS,213051.89,211455.24
2015,1,Despeses de personal,15,Incentius al rendiment,,,24287.12,19943.0
2015,1,Despeses de personal,15,Incentius al rendiment,000/2015/150/00,PRODUCTIVITAT,24287.12,19943.0
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,388517.73,440869.11
2015,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2015/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,388517.73,440869.11
2015,2,Despeses corrents en béns i serveis,,,,,307666.69,267068.1
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8793.0,8202.24
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6381.0,5883.84
2015,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2015/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2412.0,2318.4
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,6676.0,3040.6
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2015/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6676.0,3040.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,288697.69,254003.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/227/06,ESTUDIS I TREBALLS TECNICS,900.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/99,ALTRES DESPESES DIVERSES,300.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/04,JURIDICS I CONTENCIOSOS,16500.0,18344.72
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,9432.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/222/01,COMUNICACIONS POSTALS,262371.69,224936.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/00,MATERIAL D'OFICINA ORDINARI NO INVENTARIABLE,,24.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2015/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1726.0,1266.47
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3500.0,1821.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2015/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,3300.0,1821.37
2015,4,Transferències corrents (cap. 4),,,,,97000.0,213705.03
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2015,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2015/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,1000.0,
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,1000.0,27880.03
2015,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2015/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",1000.0,27880.03
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,95000.0,185825.0
2015,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2015/480/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,95000.0,185825.0
2016,1,Despeses de personal,,,,,2533256.51,2391141.42
2016,1,Despeses de personal,13,Personal laboral,,,57902.44,59203.1
2016,1,Despeses de personal,13,Personal laboral,000/2016/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,57902.44,59203.1
2016,1,Despeses de personal,12,Personal funcionari,,,2010446.51,1891457.75
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/06,TRIENIS PERSONAL FUNCIONARI,150584.39,152086.56
2016,1,Despeses de personal,12,Personal funcionari,000/2016/120/09,ALTRES RETRIBUCIONS BASIQUES,622860.09,603227.41
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/03,ALTRES COMPLMENTS,226554.03,219641.43
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/08,COBERTURA GLOBAL,43265.78,
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,732319.78,696863.09
2016,1,Despeses de personal,12,Personal funcionari,000/2016/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,234862.44,219639.26
2016,1,Despeses de personal,15,Incentius al rendiment,,,25251.48,19440.0
2016,1,Despeses de personal,15,Incentius al rendiment,000/2016/150/00,PRODUCTIVITAT,25251.48,19440.0
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,439656.08,421040.57
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,424476.38,421040.57
2016,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2016/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,15179.7,
2016,2,Despeses corrents en béns i serveis,,,,,285750.52,292529.86
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8778.23,5583.18
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6380.23,2594.88
2016,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2016/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2398.0,2988.3
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5674.6,2627.02
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2016/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5674.6,2627.02
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,268597.69,282988.71
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/227/06,ESTUDIS I TREBALLS TECNICS,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/04,JURIDICS I CONTENCIOSOS,16500.0,10737.81
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,10019.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/226/99,ALTRES DESPESES DIVERSES,300.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/222/01,COMUNICACIONS POSTALS,242371.69,259078.34
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2016/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1626.0,3153.23
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2700.0,1330.95
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2016/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2500.0,1330.95
2016,4,Transferències corrents (cap. 4),,,,,233600.0,197473.67
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2016,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2016/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,1000.0,
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,22000.0,
2016,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2016/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",22000.0,
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,197473.67
2016,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2016/480/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,197473.67
2017,1,Despeses de personal,,,,,2428488.55,2339837.99
2017,1,Despeses de personal,13,Personal laboral,,,58940.3,59530.06
2017,1,Despeses de personal,13,Personal laboral,000/2017/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,58940.3,59530.06
2017,1,Despeses de personal,12,Personal funcionari,,,1926113.49,1845692.42
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/09,ALTRES RETRIBUCIONS BASIQUES,598504.76,580030.22
2017,1,Despeses de personal,12,Personal funcionari,000/2017/120/06,TRIENIS PERSONAL FUNCIONARI,162127.48,154759.43
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/08,COBERTURA GLOBAL,20503.42,
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/03,ALTRES COMPLMENTS,219918.33,221585.99
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,226552.32,219524.68
2017,1,Despeses de personal,12,Personal funcionari,000/2017/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,698507.18,669792.1
2017,1,Despeses de personal,15,Incentius al rendiment,,,22956.18,19495.67
2017,1,Despeses de personal,15,Incentius al rendiment,000/2017/150/00,PRODUCTIVITAT,22956.18,19495.67
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,420478.58,415119.84
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,416365.06,415119.84
2017,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2017/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,4113.52,
2017,2,Despeses corrents en béns i serveis,,,,,305722.92,247744.87
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,8430.23,2591.88
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/203/00,"ARRENDAMENTS DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",6380.23,
2017,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2017/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2050.0,2591.88
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5700.0,2961.68
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",000/2017/213/00,"REPARACIONS, MANTENIMENT I CONSERVACIO DE MAQUINARIA, INSTAL.LACIONS I UTILLATGE",5700.0,2961.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,288792.69,240366.53
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/227/06,ESTUDIS I TREBALLS TECNICS,900.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/04,JURIDICS I CONTENCIOSOS,16500.0,10794.37
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,9827.4
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/226/99,ALTRES DESPESES DIVERSES,300.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/222/01,COMUNICACIONS POSTALS,262371.69,217847.65
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2017/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1821.0,1897.11
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2800.0,1824.78
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,74.8
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2017/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2600.0,1749.98
2017,4,Transferències corrents (cap. 4),,,,,233600.0,173352.79
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2017,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2017/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,1000.0,
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,22000.0,
2017,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2017/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",22000.0,
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,173352.79
2017,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2017/480/01,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,173352.79
2018,1,Despeses de personal,,,,,2312120.76,2228129.36
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,84950.0,84588.56
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2018/101/01,ALTRES REMUNWERACIONS,68001.12,67364.03
2018,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2018/101/00,RETRIBUCIONS BASIQUES,16948.88,17224.53
2018,1,Despeses de personal,13,Personal laboral,,,59530.5,36730.07
2018,1,Despeses de personal,13,Personal laboral,000/2018/130/00,RETRIBUCIONS BASIQUES DEL PERSONAL LABORAL,59530.5,36730.07
2018,1,Despeses de personal,12,Personal funcionari,,,1749385.03,1694549.69
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/09,ALTRES RETRIBUCIONS BASIQUES,538547.58,546462.23
2018,1,Despeses de personal,12,Personal funcionari,000/2018/120/06,TRIENIS PERSONAL FUNCIONARI,132342.43,133732.5
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/03,ALTRES COMPLMENTS,263460.35,205528.77
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,590504.62,607072.02
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,196232.52,201754.17
2018,1,Despeses de personal,12,Personal funcionari,000/2018/121/08,COBERTURA GLOBAL,28297.53,
2018,1,Despeses de personal,15,Incentius al rendiment,,,20934.27,18940.25
2018,1,Despeses de personal,15,Incentius al rendiment,000/2018/150/00,PRODUCTIVITAT,20934.27,18940.25
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,397320.96,393320.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,387121.27,393320.79
2018,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2018/160/02,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,10199.69,
2018,3,Despeses financeres,,,,,10000.0,103990.74
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,10000.0,103990.74
2018,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,000/2018/352/00,INTERESSOS DE DEMORA,10000.0,103990.74
2018,2,Despeses corrents en béns i serveis,,,,,291967.0,171984.08
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2656.0,2591.88
2018,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2018/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2656.0,2591.88
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,286511.0,168319.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/227/06,ESTUDIS I TREBALLS TECNICS,900.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/99,ALTRES DESPESES DIVERSES,300.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/04,JURIDICS I CONTENCIOSOS,16500.0,13423.46
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,6288.4
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/222/01,COMUNICACIONS POSTALS,260000.0,146837.27
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2018/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1911.0,1770.23
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2800.0,1072.84
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2018/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2600.0,1072.84
2018,4,Transferències corrents (cap. 4),,,,,236600.0,207795.64
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2018,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2018/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,1000.0,
2018,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,25000.0,24471.85
2018,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2018/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",25000.0,24471.85
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,183323.79
2018,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2018/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,183323.79
2019,1,Despeses de personal,,,,,2258600.25,2169693.65
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,84692.9,86728.93
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2019/101/00,RETRIBUCIONS BASIQUES,17245.84,17673.62
2019,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2019/101/01,ALTRES REMUNWERACIONS,67447.06,69055.31
2019,1,Despeses de personal,12,Personal funcionari,,,1770184.08,1707790.23
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/09,ALTRES RETRIBUCIONS BASIQUES,544555.72,547646.38
2019,1,Despeses de personal,12,Personal funcionari,000/2019/120/06,TRIENIS PERSONAL FUNCIONARI,137484.6,135519.13
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,204154.2,201779.59
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,606574.2,630318.41
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/03,ALTRES COMPLMENTS,234048.19,192526.72
2019,1,Despeses de personal,12,Personal funcionari,000/2019/121/08,COBERTURA GLOBAL,43367.17,
2019,1,Despeses de personal,15,Incentius al rendiment,,,19480.08,23643.99
2019,1,Despeses de personal,15,Incentius al rendiment,000/2019/150/00,PRODUCTIVITAT,19480.08,23643.99
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,384243.19,351530.5
2019,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2019/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,384243.19,351530.5
2019,2,Despeses corrents en béns i serveis,,,,,291380.0,314766.27
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2050.0,
2019,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2019/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2050.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,286530.0,313782.83
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/227/06,ESTUDIS I TREBALLS TECNICS,900.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,4500.75
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/04,JURIDICS I CONTENCIOSOS,16500.0,9414.3
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/226/99,ALTRES DESPESES DIVERSES,300.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/222/01,COMUNICACIONS POSTALS,260000.0,298039.88
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2019/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1930.0,1827.9
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2800.0,983.44
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2019/231/20,LOCOMOCIO DEL PERSONAL NO DIRECTIU,2600.0,983.44
2019,4,Transferències corrents (cap. 4),,,,,236600.0,188581.22
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),,,1000.0,
2019,4,Transferències corrents (cap. 4),46,A Entitats locals (cap. 4),000/2019/467/00,TRANSFERENCIES CORRENTS A CONSORCIS,1000.0,
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),,,25000.0,11016.3
2019,4,Transferències corrents (cap. 4),45,A comunitats autònomes (cap. 4),000/2019/453/90,"ALTRES SUBVENCIONS A STATS MERCANTILS, ENTITATS PUB. EMPRESARIALS I ALTRES ORGANISMES PUBLICS",25000.0,11016.3
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),,,210600.0,177564.92
2019,4,Transferències corrents (cap. 4),48,A famílies e institucions sense fins de lucre (cap. 4),000/2019/480/00,A FAMILIES I INSTITUCIONS SENSE ANIM DE LUCRE,210600.0,177564.92
2020,1,Despeses de personal,,,,,2346578.7,2166589.71
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,,,87869.64,50361.17
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/101/00,RETRIBUCIONS BASIQUES,18461.76,11039.27
2020,1,Despeses de personal,10,Òrgans de govern i personal directiu,000/2020/101/01,ALTRES REMUNWERACIONS,69407.88,39321.9
2020,1,Despeses de personal,12,Personal funcionari,,,1821692.17,1711493.14
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/09,ALTRES RETRIBUCIONS BASIQUES,569529.58,534255.53
2020,1,Despeses de personal,12,Personal funcionari,000/2020/120/06,TRIENIS PERSONAL FUNCIONARI,141697.08,135696.42
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/00,COMPLEMENT DE DESTI DEL PERSONAL FUNCIONARI,211886.48,201281.47
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/01,COMPLEMENT ESPECIFIC DEL PERSONAL FUNCIONARI,647444.57,631660.52
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/03,ALTRES COMPLMENTS,213078.56,208599.2
2020,1,Despeses de personal,12,Personal funcionari,000/2020/121/08,COBERTURA GLOBAL,38055.9,
2020,1,Despeses de personal,15,Incentius al rendiment,,,31305.56,29777.51
2020,1,Despeses de personal,15,Incentius al rendiment,000/2020/150/00,PRODUCTIVITAT,31305.56,29777.51
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,405711.33,374957.89
2020,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,000/2020/160/00,SEGURETAT SOCIAL A CARREC DE L'OCUPADOR,405711.33,374957.89
2020,2,Despeses corrents en béns i serveis,,,,,291421.0,242254.34
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,,,2091.0,
2020,2,Despeses corrents en béns i serveis,20,Arrendament i cànons,000/2020/202/00,ARRENDAMENTS D'EDIFICIS I ALTRES CONSTRUCCIONS,2091.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",,,286530.0,242098.92
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/06,ESTUDIS I TREBALLS TECNICS,900.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/227/99,ALTRES TREBALLS REALITZATS PER ALTRES EMRPESES I PROFESSIONALS,,9060.48
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/04,JURIDICS I CONTENCIOSOS,16500.0,8865.93
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/03,PUBLICACIO EN DIARIS OFICIALS,6900.0,1925.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/226/99,ALTRES DESPESES DIVERSES,300.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/222/01,COMUNICACIONS POSTALS,260000.0,220354.09
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments, serveis i altres",000/2020/220/01,"PREMSA, REVISTES, LLIBRES I ALTRES PUBLICACIONS",1930.0,1893.42
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2800.0,155.42
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,000/2020/230/20,DIETES DEL PERSONAL NO DIRECTIU,200.0,
